submitted_date,tracking_id,library_link,claim,tags,verdict
"April 28th 2020, 00:00:00.000",63f6ff70,https://www.logically.ai/factchecks/library/63f6ff70,Is corona community spread in Mumbai,"[""COVID-19"",""Mumbai""]",Partly_True
"April 28th 2020, 00:00:00.000",ccef3214,https://www.logically.ai/factchecks/library/ccef3214,"“All trials and tests have been conducted and its effectiveness in reducing the elimination of symptoms has been proven for the treatment of patients with COVID-19 in Madagascar,” the president said.","[""COVID"",""United Nations""]",FALSE
"April 28th 2020, 00:00:00.000",688b14d9,https://www.logically.ai/factchecks/library/688b14d9,CBI report shows UK retail suffering from collapse in consumer spending,"[""Retail"",""UK""]",TRUE
"April 28th 2020, 00:00:00.000",9fc26769,https://www.logically.ai/factchecks/library/9fc26769,"The discovery was made by a report into what happened at north Wales health board Betsi Cadwaladr, which failed to report 84 deaths.","[""COVID-19"",""Healthcare""]",TRUE
"April 28th 2020, 00:00:00.000",2dba76af,https://www.logically.ai/factchecks/library/2dba76af,Here is a poignant ‘good’ news story: a man who saved up to go on Haj has now spent his savings on Covid relief instead.,"[""COVID-19"",""Religion"",""Finance"",""India""]",TRUE
"April 28th 2020, 00:00:00.000",f4037577,https://www.logically.ai/factchecks/library/f4037577,The overall number of people dying in care homes is now three times higher than it was before the pandemic started.,"[""COVID-19"",""Healthcare"",""Statistics""]",TRUE
"April 28th 2020, 00:00:00.000",8a35a99e,https://www.logically.ai/factchecks/library/8a35a99e,French football season cancelled with no games until at least August,"[""Sports"",""policy"",""Coronavirus""]",TRUE
"April 27th 2020, 00:00:00.000",c4d80be5,https://www.logically.ai/factchecks/library/c4d80be5,COVID toes is this a thing?,"[""COVID"",""Disease"",""Health""]",TRUE
"April 27th 2020, 00:00:00.000",0fb5c182,https://www.logically.ai/factchecks/library/0fb5c182,The virus does not survive in salt,"[""Science"",""Coronavirus""]",FALSE
"April 27th 2020, 00:00:00.000",252f74ee,https://www.logically.ai/factchecks/library/252f74ee,pH level of coronavirus varies from 5.5 to 8.5,"[""COVID-19"",""Research""]",FALSE
"April 27th 2020, 00:00:00.000",b8dcc65b,https://www.logically.ai/factchecks/library/b8dcc65b,Is Joe Biden suffering from some form of dementia?,"[""USA"",""Health"",""Donald J Trump""]",FALSE
"April 27th 2020, 00:00:00.000",b930994b,https://www.logically.ai/factchecks/library/b930994b,Mumbai : markets open from 3 am to 11 am for ramzan.,"[""India"",""Police"",""COVID-19"",""Lockdown""]",FALSE
"April 27th 2020, 00:00:00.000",7deacab0,https://www.logically.ai/factchecks/library/7deacab0,All shops are open,"[""India"",""Coronavirus"",""Lockdown"",""Religion""]",Misleading
"April 27th 2020, 00:00:00.000",9863adb6,https://www.logically.ai/factchecks/library/9863adb6,Can someone fact check this?,"[""COVID-19"",""Health""]",TRUE
"April 27th 2020, 00:00:00.000",a216a45e,https://www.logically.ai/factchecks/library/a216a45e,Taking  Advil could make COVID-19  symptoms increase.,"[""COVID-19"",""Health"",""Disease"",""Rumors""]",FALSE
"April 27th 2020, 00:00:00.000",acf33038,https://www.logically.ai/factchecks/library/acf33038,"vegetables are the source of spreading coronavirus in major cities of India – Ahmedabad, Kanpur, and Lucknow","[""COVID-19"",""India"",""Health""]",FALSE
"April 27th 2020, 00:00:00.000",4e059890,https://www.logically.ai/factchecks/library/4e059890,Chitals are being killed by stray dogs and people in karnataka for food amid lock down,"[""India"",""Animal"",""Corona"",""Crime""]",TRUE
"April 27th 2020, 00:00:00.000",06d00423,https://www.logically.ai/factchecks/library/06d00423,Jackie chan quarantined with suspected coronavirus,"[""COVID-19"",""Celebrity"",""Health""]",FALSE
"April 27th 2020, 00:00:00.000",ec4dc14d,https://www.logically.ai/factchecks/library/ec4dc14d,"Man treated with plasma therapy recovers from Coronavirus, first in India?","[""Coronavirus"",""Healthcare""]",TRUE
"April 27th 2020, 00:00:00.000",e4c2c2f4,https://www.logically.ai/factchecks/library/e4c2c2f4,MP Shivakumar Udasi Fails To Maintain Social Distance & Violates Lockdown Orders In Gadag.,"[""COVID-19"",""Lockdown""]",TRUE
"April 27th 2020, 00:00:00.000",7.18E+15,https://www.logically.ai/factchecks/library/7180000000000000,goAirlinesIndia are charging passengers hefty fees for re-scheduling their tickets for flights that have been cancelled,"[""COVID-19"",""Transportation"",""Airlines""]",FALSE
"April 27th 2020, 00:00:00.000",176e4b54,https://www.logically.ai/factchecks/library/176e4b54,wash vegetables in sodium bicarbonate to get rid of COVID-19,"[""COVID-19"",""Health"",""Food""]",Misleading
"April 27th 2020, 00:00:00.000",abc08b4f,https://www.logically.ai/factchecks/library/abc08b4f,ozone sterilization will  protect you from Covid-19.,"[""Coronavirus"",""Healthcare"",""Viral"",""Social Media""]",FALSE
"April 25th 2020, 00:00:00.000",5cef271b,https://www.logically.ai/factchecks/library/5cef271b,Saudi Arabia to end flogging as form of punishment - world news -,"[""Crime"",""Judiciary""]",TRUE
"April 25th 2020, 00:00:00.000",7a0fd8bc,https://www.logically.ai/factchecks/library/7a0fd8bc,Disaster Management Act restricts citizens to post updates on Covid-19,"[""Government"",""Acts"",""Social Media"",""COVID-19""]",Misleading
"April 25th 2020, 00:00:00.000",38b16933,https://www.logically.ai/factchecks/library/38b16933,Vietnam goes three straight days without new infection,"[""Coronavirus"",""COVID-19"",""Health"",""Disease""]",TRUE
"April 25th 2020, 00:00:00.000",b2cc88bd,https://www.logically.ai/factchecks/library/b2cc88bd,Indians are Googling 'Fake NASA' Diwali Image in April after PM Modi's Friday Address,"[""Narendra Modi / Modi"",""NASA"",""Social Media"",""Coronavirus""]",TRUE
"April 25th 2020, 00:00:00.000",5bed9e2f,https://www.logically.ai/factchecks/library/5bed9e2f,Delhi's Yamuna river is blue and clean amid lockdown due to the lockdown of factories,"[""India"",""Delhi"",""Lockdown""]",Partly_True
"April 25th 2020, 00:00:00.000",6dead09d,https://www.logically.ai/factchecks/library/6dead09d,Smokers Less Likely to Catch Covid-19,"[""COVID-19"",""Health"",""Research""]",Unverifiable
"April 25th 2020, 00:00:00.000",49bc3d8a,https://www.logically.ai/factchecks/library/49bc3d8a,Dogs are  being trained to sniff out Covid-19,"[""COVID-19"",""Animal"",""Disease""]",TRUE
"April 25th 2020, 00:00:00.000",e9ed4abe,https://www.logically.ai/factchecks/library/e9ed4abe,"Disney to stop paying 100,000 workers but is still on track to give shareholders $1.5 billion","[""Entertainment"",""USA"",""Coronavirus"",""Jobs""]",Partly_True
"April 25th 2020, 00:00:00.000",66b08865,https://www.logically.ai/factchecks/library/66b08865,India opens lockdown,"[""Coronavirus"",""India"",""Lockdown""]",Misleading
"April 25th 2020, 00:00:00.000",b2facb93,https://www.logically.ai/factchecks/library/b2facb93,"CDC’s failed coronavirus tests were tainted with coronavirus, feds confirm","[""Coronavirus"",""USA"",""Healthcare"",""Government""]",TRUE
"April 24th 2020, 00:00:00.000",d1088b8e,https://www.logically.ai/factchecks/library/d1088b8e,Administrators of 52 WhatsApp groups were detained at radar cyber crime for spreading fake news about covid-19,"[""Coronavirus"",""Police"",""Social Media""]",FALSE
"April 24th 2020, 00:00:00.000",6400c3f8,https://www.logically.ai/factchecks/library/6400c3f8,Under Secretary Bill Bryan said Isopropyl alcohol will kill the virus in 30 seconds,"[""Coronavirus"",""Disease"",""Lockdown""]",Partly_True
"April 24th 2020, 00:00:00.000",1bf874fe,https://www.logically.ai/factchecks/library/1bf874fe,"Trump suggested UV light, humidity and disinfectants could be used to treat the virus","[""COVID-19"",""Donald J Trump""]",Misleading
"April 24th 2020, 00:00:00.000",81af309f,https://www.logically.ai/factchecks/library/81af309f,"In just 5 weeks, more than 26 million people have filed for unemployment in the US","[""Coronavirus"",""USA""]",TRUE
"April 24th 2020, 00:00:00.000",2b74c7ee,https://www.logically.ai/factchecks/library/2b74c7ee,Did trump suggests drinking and injecting disinfectant,"[""Coronavirus"",""Donald J Trump"",""Healthcare"",""Science""]",Misleading
"April 24th 2020, 00:00:00.000",a82081dd,https://www.logically.ai/factchecks/library/a82081dd,"A post along with a video, is being shared on social media, with a claim that a Pakistani leader was killed in celebratory firing after he was released from a hospital following his recovery from Covid-19","[""Social Media"",""COVID-19"",""Accidents""]",Misleading
"April 24th 2020, 00:00:00.000",d26e7955,https://www.logically.ai/factchecks/library/d26e7955,Uttarkashi admin books infant and 3-year-old child for lockdown violation,"[""Police"",""Crime"",""COVID-19"",""Coronavirus"",""Government"",""Investigation"",""Lockdown""]",None
"April 24th 2020, 00:00:00.000",4b5e2996,https://www.logically.ai/factchecks/library/4b5e2996,Belgium bans 'non-essential sexual activities' to combat Covid-19,"[""COVID-19"",""Rumors""]",FALSE
"April 24th 2020, 00:00:00.000",7ae352b7,https://www.logically.ai/factchecks/library/7ae352b7,50-80% of COVID-19 news stories on social media are fake.,"[""COVID-19"",""Rumors"",""Research"",""Social Media""]",Partly_True
"April 24th 2020, 00:00:00.000",06dc8612,https://www.logically.ai/factchecks/library/06dc8612,"A message is being circulated on social media along with a website link claiming that the Department of Telecommunications (DOT) is providing free internet to all the mobile users till May 3, 2020.","[""Social Media"",""Rumors"",""Viral""]",FALSE
"April 24th 2020, 00:00:00.000",526b6806,https://www.logically.ai/factchecks/library/526b6806,Breathing in the smoke of fire or fireworks will kill the new coronavirus.,"[""Fire"",""Health"",""COVID"",""Disease""]",FALSE
"April 24th 2020, 00:00:00.000",8566d7b7,https://www.logically.ai/factchecks/library/8566d7b7,Ministry of communication and digital economy to record all phone calls and monitor social media,"[""Social Media"",""Government""]",FALSE
"April 24th 2020, 00:00:00.000",51a72022,https://www.logically.ai/factchecks/library/51a72022,Drinking milk fights coronavirus,"[""Coronavirus"",""United Nations""]",FALSE
"April 24th 2020, 00:00:00.000",092f1028,https://www.logically.ai/factchecks/library/092f1028,"Europe has recorded the highest number of fatalities, with 116,221 people dying across the continent.","[""Coronavirus"",""Europe"",""Statistics""]",TRUE
"April 24th 2020, 00:00:00.000",a5689888,https://www.logically.ai/factchecks/library/a5689888,Learn from Italy... No more space is available in hospitals.,"[""COVID-19"",""Healthcare"",""Italy""]",FALSE
"April 23rd 2020, 00:00:00.000",ad3ad390,https://www.logically.ai/factchecks/library/ad3ad390,"Xhedran Shaqiri and Granit Xakha made a double eagle gesture after scoring goals against Serbia in the FIFA world cup, which is considered as derogatory in political terms as   an insult to the Albanian national flag made by men of Kosovan origin.","[""Entertainment"",""Sports""]",Misleading
"April 23rd 2020, 00:00:00.000",3a73f11c,https://www.logically.ai/factchecks/library/3a73f11c,Perspective.,"[""USA"",""Italy"",""Germany"",""France"",""UK"",""COVID-19""]",Misleading
"April 23rd 2020, 00:00:00.000",b4a2ed9e,https://www.logically.ai/factchecks/library/b4a2ed9e,Idaho Woman Facing 6 Months in Jail For Violating Coronavirus Lockdown Order by Holding Yard Sale,"[""Police"",""USA"",""COVID-19""]",Partly_True
"April 23rd 2020, 00:00:00.000",46a0c885,https://www.logically.ai/factchecks/library/46a0c885,Drinking camel urine cures and protect from coronavirus.,"[""Coronavirus"",""COVID-19"",""Healthcare""]",FALSE
"April 23rd 2020, 00:00:00.000",f029bbab,https://www.logically.ai/factchecks/library/f029bbab,Nigeria captain Musa  has coronavirus,"[""Coronavirus"",""Sports""]",FALSE
"April 23rd 2020, 00:00:00.000",e870dbf6,https://www.logically.ai/factchecks/library/e870dbf6,"Ahmedabad hospital splits COVID wards on faith, says govt decision","[""COVID-19"",""Hospitality"",""Goverment sector"",""Rumors""]",FALSE
"April 23rd 2020, 00:00:00.000",026b66f4,https://www.logically.ai/factchecks/library/026b66f4,Paper towels may remove virus missed by poor hand washing,"[""Coronavirus"",""Health""]",TRUE
"April 23rd 2020, 00:00:00.000",9be9e94f,https://www.logically.ai/factchecks/library/9be9e94f,#,"[""COVID-19"",""India"",""Science"",""Healthcare""]",Partly_True
"April 23rd 2020, 00:00:00.000",ed145efd,https://www.logically.ai/factchecks/library/ed145efd,#,"[""Social Media"",""Viral"",""COVID-19""]",Misleading
"April 23rd 2020, 00:00:00.000",769b4be3,https://www.logically.ai/factchecks/library/769b4be3,UEFA have confirmed the women’s Euro 2021 tournament has been postponed to July 2022,"[""football"",""Coronavirus""]",TRUE
"April 23rd 2020, 00:00:00.000",7a1ec07d,https://www.logically.ai/factchecks/library/7a1ec07d,"Arkansas has reported at least 2,276 coronavirus cases and 42 deaths.","[""Coronavirus"",""USA""]",TRUE
"April 23rd 2020, 00:00:00.000",3f41571f,https://www.logically.ai/factchecks/library/3f41571f,#NAME?,"[""Coronavirus"",""Viral"",""Social Media""]",Misleading
"April 22nd 2020, 00:00:00.000",b36a9321,https://www.logically.ai/factchecks/library/b36a9321,Delhi's BJP chief Manoj Tiwari has violated lockdown while being surrounded by people as he was distributing masks.,"[""Coronavirus"",""Delhi""]",FALSE
"April 22nd 2020, 00:00:00.000",0a281902,https://www.logically.ai/factchecks/library/0a281902,PM Modi tops the list of world leaders in dealing with COVID-19 pandemic,"[""Narendra Modi / Modi"",""COVID-19""]",TRUE
"April 22nd 2020, 00:00:00.000",1d3744ec,https://www.logically.ai/factchecks/library/1d3744ec,Ancient people used stone balls to get the tasty marrow within animal bones,"[""Animal"",""Archaeology""]",TRUE
"April 22nd 2020, 00:00:00.000",2920ac80,https://www.logically.ai/factchecks/library/2920ac80,"Number of captive tigers in Europe and the US is more than double the number left in the wild,","[""Animal"",""Europe"",""USA"",""Statistics"",""Wildlife""]",Partly_True
"April 22nd 2020, 00:00:00.000",92bf05e2,https://www.logically.ai/factchecks/library/92bf05e2,Las Vegas mayor reopens casinos,"[""Coronavirus"",""Business"",""Disease""]",FALSE
"April 22nd 2020, 00:00:00.000",dc6f0c61,https://www.logically.ai/factchecks/library/dc6f0c61,Nigerians burning down Chinese businesses in retaliation for attacks on Africans in China.,"[""Coronavirus"",""Protest""]",FALSE
"April 22nd 2020, 00:00:00.000",bbdbfc9c,https://www.logically.ai/factchecks/library/bbdbfc9c,A news clipping is being shared on social media according to which Brihanmumbai Municipal Corporation (BMC) has appealed to its citizens to drink boiled water.,"[""Water"",""Social Media"",""Coronavirus""]",FALSE
"April 22nd 2020, 00:00:00.000",ab4a1879,https://www.logically.ai/factchecks/library/ab4a1879,Trump closes borders to immigrants,"[""Coronavirus"",""Donald J Trump"",""Immigration""]",TRUE
"April 22nd 2020, 00:00:00.000",0415c25f,https://www.logically.ai/factchecks/library/0415c25f,A video of a boy washing apples in sewage water is being shared online.,"[""Food"",""Social Media"",""Water"",""Viral"",""COVID-19""]",FALSE
"April 22nd 2020, 00:00:00.000",8bb7651b,https://www.logically.ai/factchecks/library/8bb7651b,"70,000 more soldiers deployed to help enforce lockdown","[""Defence"",""Lockdown"",""COVID-19""]",TRUE
"April 22nd 2020, 00:00:00.000",e0022cf8,https://www.logically.ai/factchecks/library/e0022cf8,Black holes of different sizes colliding for the first time,"[""Geology"",""Research"",""Satellite""]",TRUE
"April 22nd 2020, 00:00:00.000",fc81792e,https://www.logically.ai/factchecks/library/fc81792e,A woman’s breast implant saved her life when she was shot,"[""Crime"",""Science"",""Violence""]",TRUE
"April 21st 2020, 00:00:00.000",9f5946cc,https://www.logically.ai/factchecks/library/9f5946cc,Applying sesame oil stop the new coronavirus from entering the body.,"[""COVID-19"",""Health""]",FALSE
"April 21st 2020, 00:00:00.000",d327910f,https://www.logically.ai/factchecks/library/d327910f,"Hotels and restaurants,resorts all over indiawill be remain  closed till 15 October due to coronavirus","[""Restaurant"",""Food"",""India"",""Coronavirus""]",FALSE
"April 21st 2020, 00:00:00.000",2e2793a7,https://www.logically.ai/factchecks/library/2e2793a7,Mass prayer offered in italy in light of cooronavirus pandemic,"[""COVID-19"",""Religion"",""Italy""]",FALSE
"April 21st 2020, 00:00:00.000",bb6c52be,https://www.logically.ai/factchecks/library/bb6c52be,Kenyan woman 'killed off' by false,"[""Coronavirus"",""COVID-19"",""Social Media"",""UK""]",TRUE
"April 21st 2020, 00:00:00.000",c40f9ee6,https://www.logically.ai/factchecks/library/c40f9ee6,coronavirus transmitted through mosquito bite,"[""Coronavirus"",""Health"",""Disease""]",FALSE
"April 21st 2020, 00:00:00.000",765ab834,https://www.logically.ai/factchecks/library/765ab834,An Iraqi medical drug production company announces the discovery of an anti-coronavirus treatment,"[""COVID-19"",""Healthcare""]",FALSE
"April 21st 2020, 00:00:00.000",0609e03a,https://www.logically.ai/factchecks/library/0609e03a,Is the content video is true ttps://twitter.com/rahultiwarik/status/1241869495569793025,"[""Social Media"",""Italy"",""Lockdown"",""COVID-19""]",FALSE
"April 21st 2020, 00:00:00.000",bb7fd2ce,https://www.logically.ai/factchecks/library/bb7fd2ce,#NAME?,"[""Animal"",""Coronaviruses""]",FALSE
"April 21st 2020, 00:00:00.000",1e173d09,https://www.logically.ai/factchecks/library/1e173d09,Granite rock bath will help kill the virus.,"[""Coronavirus"",""Health"",""Disease""]",FALSE
"April 21st 2020, 00:00:00.000",d418f62d,https://www.logically.ai/factchecks/library/d418f62d,'Speed science' on new coronavirus carries risks,"[""COVID-19"",""Science"",""Disease"",""Research""]",TRUE
"April 20th 2020, 00:00:00.000",de74349b,https://www.logically.ai/factchecks/library/de74349b,Will you have to pay back your coronavirus aid money?,"[""COVID-19"",""Health"",""Welfare"",""USA""]",FALSE
"April 20th 2020, 00:00:00.000",e7d782b8,https://www.logically.ai/factchecks/library/e7d782b8,Inhaling hot air from a hairdryer can help cure the coronavirus.,"[""COVID-19"",""Health""]",FALSE
"April 20th 2020, 00:00:00.000",0f665ed5,https://www.logically.ai/factchecks/library/0f665ed5,Virus takes cheer out of Zimbabwe independence celebration,"[""COVID-19"",""Government""]",TRUE
"April 20th 2020, 00:00:00.000",90dd7777,https://www.logically.ai/factchecks/library/90dd7777,Four people sick with COVID-19 got worse after taking anti-inflammatory drug-ibuprofen,"[""COVID-19"",""Health"",""Science""]",FALSE
"April 20th 2020, 00:00:00.000",f3f458e1,https://www.logically.ai/factchecks/library/f3f458e1,Coronavirus is cured by colloidal sliver,"[""Coronavirus"",""COVID-19"",""Healthcare""]",FALSE
"April 20th 2020, 00:00:00.000",af84cb5e,https://www.logically.ai/factchecks/library/af84cb5e,Obama Administration Gave Nearly $4 Million to Wuhan Lab Where Virus Allegedly Leaked From,"[""USA"",""Government"",""Coronavirus"",""Science"",""Finance"",""COVID-19""]",Misleading
"April 20th 2020, 00:00:00.000",1ac81881,https://www.logically.ai/factchecks/library/1ac81881,Stomach acid will kill the coronavirus if you drink enough,"[""Coronavirus"",""Water""]",FALSE
"April 20th 2020, 00:00:00.000",ea747e43,https://www.logically.ai/factchecks/library/ea747e43,"The Corona Virus is a 'man-made' virus which was made in a virology lab in Wuhan, China.","[""Coronavirus"",""Research""]",FALSE
"April 19th 2020, 00:00:00.000",730861c2,https://www.logically.ai/factchecks/library/730861c2,Toxic water was  released into the periyar river in kerala after opening the dam shutters in April 2020--‐--,"[""Lockdown"",""India"",""Irrigation""]",TRUE
"April 19th 2020, 00:00:00.000",b94c3808,https://www.logically.ai/factchecks/library/b94c3808,Lemon juice helps fight Coronavirus,"[""COVID-19"",""Disease"",""Food"",""Healthcare""]",FALSE
"April 19th 2020, 00:00:00.000",f3427239,https://www.logically.ai/factchecks/library/f3427239,"World's 1st Coronavirus Vaccine Is Ready For Human Testing, And It Will Help Save Lives","[""COVID-19"",""Healthcare"",""Research"",""Science""]",Partly_True
"April 18th 2020, 00:00:00.000",8fc2515a,https://www.logically.ai/factchecks/library/8fc2515a,"Some countries are throwing infected Covid 19 bodies in the sea, so stop eating seafood","[""COVID"",""Health"",""Food""]",FALSE
"April 17th 2020, 00:00:00.000",f66f2ecc,https://www.logically.ai/factchecks/library/f66f2ecc,"He should have been pushing social distancing, lockdowns, school closures, medical supply production, mask wearing all beginning of February, not late-March.","[""Donald J Trump"",""USA"",""Coronavirus""]",Unverifiable
"April 17th 2020, 00:00:00.000",897670d3,https://www.logically.ai/factchecks/library/897670d3,"China may have conducted low-level nuclear test, US claims","[""USA"",""Defence"",""Government"",""Intelligence"",""Investigation"",""Politics""]",Unverifiable
"April 17th 2020, 00:00:00.000",98c3fbe8,https://www.logically.ai/factchecks/library/98c3fbe8,19 year old pizza delivery agent tested positive for COVID-19,"[""Corona"",""Coronavirus"",""Coronaviruses"",""COVID"",""COVID-19""]",TRUE
"April 16th 2020, 00:00:00.000",5c8e91c4,https://www.logically.ai/factchecks/library/5c8e91c4,Twitter suspends Kangana Ranaut sister Rangoli Chandel's account after controversial posts.,"[""India"",""Social Media""]",TRUE
"April 16th 2020, 00:00:00.000",9d6ddcf3,https://www.logically.ai/factchecks/library/9d6ddcf3,Eastern European farm workers are being flown to the UK on charter flights to pick fruit and vegetable crops.,"[""Europe"",""UK"",""Agriculture"",""private sector"",""Coronavirus""]",TRUE
"April 16th 2020, 00:00:00.000",9ea4d900,https://www.logically.ai/factchecks/library/9ea4d900,Nicolas Cage collects skulls and haunted houses,"[""Celebrity""]",Misleading
"April 16th 2020, 00:00:00.000",44751253,https://www.logically.ai/factchecks/library/44751253,"Man Walks 1600 Kms From Mumbai To Varanasi, Family Members Restricts Entry In House","[""Mumbai"",""COVID-19"",""Health"",""Healthcare""]",TRUE
"April 16th 2020, 00:00:00.000",161b815e,https://www.logically.ai/factchecks/library/161b815e,UN Warns 117 Mn Kids Face Measles Risk As Nations Are Using Vaccination Resources For COVID-19,"[""COVID-19"",""United Nations"",""Corona"",""Coronavirus"",""Coronaviruses""]",TRUE
"April 16th 2020, 00:00:00.000",6c6473bd,https://www.logically.ai/factchecks/library/6c6473bd,This year No exam for SSLC student?,"[""Education"",""Coronavirus"",""COVID"",""COVID-19""]",FALSE
"April 16th 2020, 00:00:00.000",f2b7be94,https://www.logically.ai/factchecks/library/f2b7be94,China’s Secret To Controlling The Covid-19 Outbreak Is Traditional Chinese Medicine Concoctions Used Alone Or In Conjunction With Antiviral Protocols,"[""COVID-19"",""Health"",""Corona"",""Coronavirus"",""Coronaviruses""]",TRUE
"April 16th 2020, 00:00:00.000",7228e2cf,https://www.logically.ai/factchecks/library/7228e2cf,72 people in south Delhi were quarantine after a pizza delivery man tests positive for COVID.,"[""COVID-19"",""Corona"",""Delhi""]",TRUE
"April 16th 2020, 00:00:00.000",5c790db2,https://www.logically.ai/factchecks/library/5c790db2,NASA funds proposal to build a telescope on the far side of the moon,"[""NASA"",""Research""]",TRUE
"April 16th 2020, 00:00:00.000",8af19682,https://www.logically.ai/factchecks/library/8af19682,"Burger King, KFC and Pret announce limited UK reopenings","[""Coronavirus"",""Restaurant""]",TRUE
"April 15th 2020, 00:00:00.000",a886e099,https://www.logically.ai/factchecks/library/a886e099,Kenya government deployed maasai tribe to implement curfew,"[""Government"",""Coronavirus""]",FALSE
"April 15th 2020, 00:00:00.000",44a1341c,https://www.logically.ai/factchecks/library/44a1341c,Kalonji seeds cure COvid -19,"[""COVID-19"",""Health"",""Disease"",""Science""]",FALSE
"April 15th 2020, 00:00:00.000",6a99d763,https://www.logically.ai/factchecks/library/6a99d763,WOW,"[""Disease"",""USA"",""Coronavirus""]",TRUE
"April 15th 2020, 00:00:00.000",a2ad082d,https://www.logically.ai/factchecks/library/a2ad082d,An audio of world Health organisation has suggest to lockdown from 15 April to 15 june,"[""COVID-19""]",FALSE
"April 15th 2020, 00:00:00.000",7c863480,https://www.logically.ai/factchecks/library/7c863480,Hundreds of migrant workers gathered at Mumbai’s Bandra station 14 April 2020 after allegedly hearing false news that the government was running trains to transport them back home,"[""Transportation"",""Government"",""Railways"",""Coronaviruses""]",TRUE
"April 15th 2020, 00:00:00.000",21a478d6,https://www.logically.ai/factchecks/library/21a478d6,Lockdown in South Africa has collapsed... People are out on the streets because due to hunger.,"[""COVID-19"",""Lockdown"",""Markets"",""Media"",""Rumors""]",FALSE
"April 15th 2020, 00:00:00.000",21b6f8ee,https://www.logically.ai/factchecks/library/21b6f8ee,Millionaire jumped from hotel top in Italy.his whole family died due to coronavirus,"[""Coronavirus"",""Italy"",""Accidents""]",FALSE
"April 15th 2020, 00:00:00.000",2861beb9,https://www.logically.ai/factchecks/library/2861beb9,woman infected with covid-19 yelling and throwing chairs at the medical staff in India,"[""COVID-19"",""India"",""Corona"",""Coronavirus"",""Coronaviruses""]",Misleading
"April 15th 2020, 00:00:00.000",320d952e,https://www.logically.ai/factchecks/library/320d952e,Indian Express and Business standard have asked staff to take salary cuts,"[""Media"",""Jobs"",""India"",""Coronavirus""]",TRUE
"April 15th 2020, 00:00:00.000",1c0888cf,https://www.logically.ai/factchecks/library/1c0888cf,BREAKING: Tens of millions of Americans will receive their stimulus check late because Trump wanted his name on the checks.,"[""Donald J Trump"",""Finance"",""Corona""]",FALSE
"April 15th 2020, 00:00:00.000",d5d74115,https://www.logically.ai/factchecks/library/d5d74115,A man who pleaded guilty to ignoring a coronavirus quarantine directive by repeatedly leaving a Perth hotel to see his girlfriend will spend one month in prison,"[""Disease"",""Judiciary"",""Coronavirus"",""Corona""]",TRUE
"April 15th 2020, 00:00:00.000",20e128a8,https://www.logically.ai/factchecks/library/20e128a8,Andhra Temple Turned Into Quarantine Facility for Muslims,"[""COVID-19"",""Disease"",""India"",""Social Media""]",FALSE
"April 15th 2020, 00:00:00.000",a1900c74,https://www.logically.ai/factchecks/library/a1900c74,Government caught company which is selling COVID-19 data to the US ffirm,"[""COVID-19"",""Government"",""USA"",""India""]",Misleading
